2016-04-13 18:45:51,333 - Mock Version: 1.2.15
2016-04-13 18:45:51,481 - Start: yum install
2016-04-13 18:47:40,388 - Finish: yum install
2016-04-13 18:47:40,968 - Finish: chroot init
2016-04-13 18:47:41,200 - Finish: run
2016-04-13 18:47:47,828 - Mock Version: 1.2.15
2016-04-13 18:47:48,851 - Finish: chroot init
2016-04-13 18:47:48,855 - Start: build phase for openstack-trove-ui-6.0.0-1.el7.src.rpm
2016-04-13 18:47:48,862 - Start: build setup for openstack-trove-ui-6.0.0-1.el7.src.rpm
2016-04-13 18:48:03,661 - Finish: build setup for openstack-trove-ui-6.0.0-1.el7.src.rpm
2016-04-13 18:48:03,667 - Start: rpmbuild openstack-trove-ui-6.0.0-1.el7.src.rpm
2016-04-13 18:48:08,439 - Finish: rpmbuild openstack-trove-ui-6.0.0-1.el7.src.rpm
2016-04-13 18:48:08,443 - Finish: build phase for openstack-trove-ui-6.0.0-1.el7.src.rpm
2016-04-13 18:48:08,445 - Finish: run
