2017-08-30 12:36:27,654 - Mock Version: 1.2.15
2017-08-30 12:36:27,812 - Start: yum install
2017-08-30 12:38:24,016 - Finish: yum install
2017-08-30 12:38:24,518 - Finish: chroot init
2017-08-30 12:38:24,779 - Finish: run
2017-08-30 12:38:27,848 - Mock Version: 1.2.15
2017-08-30 12:38:28,816 - Finish: chroot init
2017-08-30 12:38:28,821 - Start: build phase for openstack-glance-15.0.0-1.el7.src.rpm
2017-08-30 12:38:28,828 - Start: build setup for openstack-glance-15.0.0-1.el7.src.rpm
2017-08-30 12:40:57,031 - Finish: build setup for openstack-glance-15.0.0-1.el7.src.rpm
2017-08-30 12:40:57,038 - Start: rpmbuild openstack-glance-15.0.0-1.el7.src.rpm
2017-08-30 12:42:48,525 - Finish: rpmbuild openstack-glance-15.0.0-1.el7.src.rpm
2017-08-30 12:42:48,527 - Finish: build phase for openstack-glance-15.0.0-1.el7.src.rpm
2017-08-30 12:42:48,529 - Finish: run
