2016-11-17 15:00:25,023 - Mock Version: 1.2.15
2016-11-17 15:00:25,258 - Start: yum install
2016-11-17 15:01:11,661 - Finish: yum install
2016-11-17 15:01:12,614 - Finish: chroot init
2016-11-17 15:01:12,808 - Finish: run
2016-11-17 15:01:18,729 - Mock Version: 1.2.15
2016-11-17 15:01:19,562 - Finish: chroot init
2016-11-17 15:01:19,568 - Start: build phase for g2clib-1.4.0-12.el7.src.rpm
2016-11-17 15:01:19,578 - Start: build setup for g2clib-1.4.0-12.el7.src.rpm
2016-11-17 15:01:22,092 - Finish: build setup for g2clib-1.4.0-12.el7.src.rpm
2016-11-17 15:01:22,093 - Start: rpmbuild g2clib-1.4.0-12.el7.src.rpm
2016-11-17 15:01:28,100 - Finish: rpmbuild g2clib-1.4.0-12.el7.src.rpm
2016-11-17 15:01:28,105 - Finish: build phase for g2clib-1.4.0-12.el7.src.rpm
2016-11-17 15:01:28,107 - Finish: run
