2020-05-06 16:31:11,825 - Mock Version: 1.3.4
2020-05-06 16:31:11,995 - Start: dnf install
2020-05-06 16:33:01,914 - Finish: dnf install
2020-05-06 16:33:03,418 - Finish: chroot init
2020-05-06 16:33:04,036 - Finish: run
2020-05-06 16:33:07,206 - Mock Version: 1.3.4
2020-05-06 16:33:08,984 - Finish: chroot init
2020-05-06 16:33:08,998 - Start: build phase for swtpm-0.2.0-2.20200127gitff5a83b.el8.src.rpm
2020-05-06 16:33:09,005 - Start: build setup for swtpm-0.2.0-2.20200127gitff5a83b.el8.src.rpm
2020-05-06 16:34:26,896 - Finish: build setup for swtpm-0.2.0-2.20200127gitff5a83b.el8.src.rpm
2020-05-06 16:34:26,896 - Start: rpmbuild swtpm-0.2.0-2.20200127gitff5a83b.el8.src.rpm
2020-05-06 16:36:09,037 - Finish: rpmbuild swtpm-0.2.0-2.20200127gitff5a83b.el8.src.rpm
2020-05-06 16:36:09,048 - Finish: build phase for swtpm-0.2.0-2.20200127gitff5a83b.el8.src.rpm
2020-05-06 16:36:09,054 - Finish: run
