2016-10-09 06:29:43,600 - Mock Version: 1.2.13
2016-10-09 06:29:43,767 - Start: yum install
2016-10-09 06:30:14,032 - Finish: yum install
2016-10-09 06:30:14,269 - Finish: chroot init
2016-10-09 06:30:14,363 - Finish: run
2016-10-09 06:30:22,526 - Mock Version: 1.2.13
2016-10-09 06:30:22,963 - Finish: chroot init
2016-10-09 06:30:22,966 - Start: build phase for pdns-3.4.10-1.el7.src.rpm
2016-10-09 06:30:22,972 - Start: build setup for pdns-3.4.10-1.el7.src.rpm
2016-10-09 06:30:44,695 - Finish: build setup for pdns-3.4.10-1.el7.src.rpm
2016-10-09 06:30:44,695 - Start: rpmbuild pdns-3.4.10-1.el7.src.rpm
2016-10-09 06:38:02,561 - Finish: rpmbuild pdns-3.4.10-1.el7.src.rpm
2016-10-09 06:38:02,564 - Finish: build phase for pdns-3.4.10-1.el7.src.rpm
2016-10-09 06:38:02,565 - Finish: run
