2020-11-20 14:44:01,420 - Mock Version: 1.3.4
2020-11-20 14:44:01,447 - Start: dnf install
2020-11-20 14:44:37,481 - Finish: dnf install
2020-11-20 14:44:37,828 - Finish: chroot init
2020-11-20 14:44:37,952 - Finish: run
2020-11-20 14:44:39,374 - Mock Version: 1.3.4
2020-11-20 14:44:40,924 - Finish: chroot init
2020-11-20 14:44:40,926 - Start: build phase for python-flask-1.1.2-4.el8.src.rpm
2020-11-20 14:44:40,928 - Start: build setup for python-flask-1.1.2-4.el8.src.rpm
2020-11-20 14:44:45,258 - Finish: build setup for python-flask-1.1.2-4.el8.src.rpm
2020-11-20 14:44:45,258 - Start: rpmbuild python-flask-1.1.2-4.el8.src.rpm
2020-11-20 14:44:57,625 - Finish: rpmbuild python-flask-1.1.2-4.el8.src.rpm
2020-11-20 14:44:57,627 - Finish: build phase for python-flask-1.1.2-4.el8.src.rpm
2020-11-20 14:44:57,628 - Finish: run
