2018-01-27 22:58:22,971 - Mock Version: 1.2.17
2018-01-27 22:58:23,177 - Start: yum install
2018-01-27 22:59:58,729 - Finish: yum install
2018-01-27 22:59:59,291 - Finish: chroot init
2018-01-27 22:59:59,430 - Finish: run
2018-01-27 23:00:01,710 - Mock Version: 1.2.17
2018-01-27 23:00:02,788 - Finish: chroot init
2018-01-27 23:00:02,794 - Start: build phase for fftw-dts7-openmpi3-ohpc-3.3.7-1.ohpc.1.3.4.0.src.rpm
2018-01-27 23:00:02,804 - Start: build setup for fftw-dts7-openmpi3-ohpc-3.3.7-1.ohpc.1.3.4.0.src.rpm
2018-01-27 23:01:02,197 - Finish: build setup for fftw-dts7-openmpi3-ohpc-3.3.7-1.ohpc.1.3.4.0.src.rpm
2018-01-27 23:01:02,198 - Start: rpmbuild fftw-dts7-openmpi3-ohpc-3.3.7-1.ohpc.1.3.4.0.src.rpm
2018-01-27 23:03:06,103 - Finish: rpmbuild fftw-dts7-openmpi3-ohpc-3.3.7-1.ohpc.1.3.4.0.src.rpm
2018-01-27 23:03:06,106 - Finish: build phase for fftw-dts7-openmpi3-ohpc-3.3.7-1.ohpc.1.3.4.0.src.rpm
2018-01-27 23:03:06,108 - Finish: run
