2015-11-20 08:30:55,239 - Mock Version: 1.1.41
2015-11-20 08:30:55,253 - Start: device setup
2015-11-20 08:30:55,257 - Finish: device setup
2015-11-20 08:30:55,257 - Start: yum update
2015-11-20 08:32:42,162 - Finish: yum update
2015-11-20 08:32:42,571 - Finish: lock buildroot
2015-11-20 08:32:42,571 - Finish: chroot init
2015-11-20 08:32:42,793 - Finish: run
2015-11-20 08:32:49,060 - Mock Version: 1.1.41
2015-11-20 08:32:49,741 - Start: device setup
2015-11-20 08:32:49,747 - Finish: device setup
2015-11-20 08:32:49,747 - Start: yum update
2015-11-20 08:32:49,792 - Finish: yum update
2015-11-20 08:32:50,436 - Finish: lock buildroot
2015-11-20 08:32:50,436 - Finish: chroot init
2015-11-20 08:32:50,656 - Start: build phase for v8314-v8-3.14.5.10-9.el7.src.rpm
2015-11-20 08:32:50,656 - Start: device setup
2015-11-20 08:32:50,663 - Finish: device setup
2015-11-20 08:32:50,708 - Start: build setup for v8314-v8-3.14.5.10-9.el7.src.rpm
2015-11-20 08:32:57,455 - Finish: build setup for v8314-v8-3.14.5.10-9.el7.src.rpm
2015-11-20 08:32:57,455 - Start: rpmbuild -bb v8314-v8-3.14.5.10-9.el7.src.rpm
2015-11-20 08:36:39,955 - Finish: rpmbuild -bb v8314-v8-3.14.5.10-9.el7.src.rpm
2015-11-20 08:36:39,998 - Finish: build phase for v8314-v8-3.14.5.10-9.el7.src.rpm
2015-11-20 08:36:39,999 - Finish: run
