2018-07-20 13:57:47,099 - Mock Version: 1.2.17
2018-07-20 13:57:47,311 - Start: yum install
2018-07-20 13:59:56,895 - Finish: yum install
2018-07-20 13:59:57,565 - Finish: chroot init
2018-07-20 13:59:57,809 - Finish: run
2018-07-20 13:59:59,564 - Mock Version: 1.2.17
2018-07-20 14:00:00,634 - Finish: chroot init
2018-07-20 14:00:00,639 - Start: build phase for python-wsme-0.9.3-1.el7.src.rpm
2018-07-20 14:00:00,649 - Start: build setup for python-wsme-0.9.3-1.el7.src.rpm
2018-07-20 14:00:11,069 - Finish: build setup for python-wsme-0.9.3-1.el7.src.rpm
2018-07-20 14:00:11,069 - Start: rpmbuild python-wsme-0.9.3-1.el7.src.rpm
2018-07-20 14:00:15,130 - Finish: rpmbuild python-wsme-0.9.3-1.el7.src.rpm
2018-07-20 14:00:15,134 - Finish: build phase for python-wsme-0.9.3-1.el7.src.rpm
2018-07-20 14:00:15,135 - Finish: run
