2017-09-12 11:38:23,646 - Mock Version: 1.2.15
2017-09-12 11:38:23,853 - Start: yum install
2017-09-12 11:39:52,532 - Finish: yum install
2017-09-12 11:39:53,026 - Finish: chroot init
2017-09-12 11:39:53,173 - Finish: run
2017-09-12 11:39:55,333 - Mock Version: 1.2.15
2017-09-12 11:39:56,194 - Finish: chroot init
2017-09-12 11:39:56,199 - Start: build phase for seabios-1.10.2-99.el6.src.rpm
2017-09-12 11:39:56,206 - Start: build setup for seabios-1.10.2-99.el6.src.rpm
2017-09-12 11:39:57,769 - Finish: build setup for seabios-1.10.2-99.el6.src.rpm
2017-09-12 11:39:57,769 - Start: rpmbuild seabios-1.10.2-99.el6.src.rpm
2017-09-12 11:40:13,527 - Finish: rpmbuild seabios-1.10.2-99.el6.src.rpm
2017-09-12 11:40:13,540 - Finish: build phase for seabios-1.10.2-99.el6.src.rpm
2017-09-12 11:40:13,542 - Finish: run
