2016-02-19 22:54:02,654 - Mock Version: 1.1.41
2016-02-19 22:54:02,669 - Start: device setup
2016-02-19 22:54:02,673 - Finish: device setup
2016-02-19 22:54:02,673 - Start: yum update
2016-02-19 22:56:23,866 - Finish: yum update
2016-02-19 22:56:24,391 - Finish: lock buildroot
2016-02-19 22:56:24,392 - Finish: chroot init
2016-02-19 22:56:24,551 - Finish: run
2016-02-19 22:56:30,680 - Mock Version: 1.1.41
2016-02-19 22:56:30,690 - Start: device setup
2016-02-19 22:56:30,695 - Finish: device setup
2016-02-19 22:56:30,695 - Start: yum update
2016-02-19 22:56:30,720 - Finish: yum update
2016-02-19 22:56:31,555 - Finish: lock buildroot
2016-02-19 22:56:31,555 - Finish: chroot init
2016-02-19 22:56:31,727 - Start: build phase for openstack-swift-plugin-swift3-1.9-1.el7.src.rpm
2016-02-19 22:56:31,728 - Start: device setup
2016-02-19 22:56:31,733 - Finish: device setup
2016-02-19 22:56:31,757 - Start: build setup for openstack-swift-plugin-swift3-1.9-1.el7.src.rpm
2016-02-19 22:56:37,788 - Finish: build setup for openstack-swift-plugin-swift3-1.9-1.el7.src.rpm
2016-02-19 22:56:37,788 - Start: rpmbuild -bb openstack-swift-plugin-swift3-1.9-1.el7.src.rpm
2016-02-19 22:56:40,739 - Finish: rpmbuild -bb openstack-swift-plugin-swift3-1.9-1.el7.src.rpm
2016-02-19 22:56:40,780 - Finish: build phase for openstack-swift-plugin-swift3-1.9-1.el7.src.rpm
2016-02-19 22:56:40,781 - Finish: run
