2015-12-19 18:28:21,083 - Mock Version: 1.1.41
2015-12-19 18:28:21,098 - Start: device setup
2015-12-19 18:28:21,102 - Finish: device setup
2015-12-19 18:28:21,102 - Start: yum update
2015-12-19 18:30:10,693 - Finish: yum update
2015-12-19 18:30:11,129 - Finish: lock buildroot
2015-12-19 18:30:11,129 - Finish: chroot init
2015-12-19 18:30:11,361 - Finish: run
2015-12-19 18:30:17,455 - Mock Version: 1.1.41
2015-12-19 18:30:17,469 - Start: device setup
2015-12-19 18:30:17,476 - Finish: device setup
2015-12-19 18:30:17,476 - Start: yum update
2015-12-19 18:30:17,526 - Finish: yum update
2015-12-19 18:30:18,169 - Finish: lock buildroot
2015-12-19 18:30:18,170 - Finish: chroot init
2015-12-19 18:30:18,386 - Start: build phase for rubygem-aruba-0.5.4-2.el7.src.rpm
2015-12-19 18:30:18,386 - Start: device setup
2015-12-19 18:30:18,397 - Finish: device setup
2015-12-19 18:30:18,443 - Start: build setup for rubygem-aruba-0.5.4-2.el7.src.rpm
2015-12-19 18:30:33,832 - Finish: build setup for rubygem-aruba-0.5.4-2.el7.src.rpm
2015-12-19 18:30:33,840 - Start: rpmbuild -bb rubygem-aruba-0.5.4-2.el7.src.rpm
2015-12-19 18:30:46,187 - Finish: rpmbuild -bb rubygem-aruba-0.5.4-2.el7.src.rpm
2015-12-19 18:30:46,242 - Finish: build phase for rubygem-aruba-0.5.4-2.el7.src.rpm
2015-12-19 18:30:46,243 - Finish: run
