2019-01-07 10:58:28,884 - Mock Version: 1.2.17
2019-01-07 10:58:29,377 - Start: yum install
2019-01-07 11:06:06,750 - Finish: yum install
2019-01-07 11:06:07,967 - Finish: chroot init
2019-01-07 11:06:08,285 - Finish: run
2019-01-07 11:06:11,913 - Mock Version: 1.2.17
2019-01-07 11:06:13,031 - Finish: chroot init
2019-01-07 11:06:13,037 - Start: build phase for rh-maven35-jansi-native-1.7-1.2.bs1.el7.src.rpm
2019-01-07 11:06:13,056 - Start: build setup for rh-maven35-jansi-native-1.7-1.2.bs1.el7.src.rpm
2019-01-07 11:07:50,595 - Finish: build setup for rh-maven35-jansi-native-1.7-1.2.bs1.el7.src.rpm
2019-01-07 11:07:50,595 - Start: rpmbuild rh-maven35-jansi-native-1.7-1.2.bs1.el7.src.rpm
2019-01-07 11:08:10,811 - Finish: rpmbuild rh-maven35-jansi-native-1.7-1.2.bs1.el7.src.rpm
2019-01-07 11:08:10,813 - Finish: build phase for rh-maven35-jansi-native-1.7-1.2.bs1.el7.src.rpm
2019-01-07 11:08:10,815 - Finish: run
