2016-07-26 17:16:42,865 - Mock Version: 1.2.15
2016-07-26 17:16:45,371 - Start: yum install
2016-07-26 17:37:35,881 - Finish: yum install
2016-07-26 17:37:39,836 - Finish: chroot init
2016-07-26 17:37:40,123 - Finish: run
2016-07-26 17:37:46,368 - Mock Version: 1.2.15
2016-07-26 17:38:08,977 - Finish: chroot init
2016-07-26 17:38:08,981 - Start: build phase for nodejs010-nodejs-arr-flatten-1.0.1-2.el6.src.rpm
2016-07-26 17:38:08,988 - Start: build setup for nodejs010-nodejs-arr-flatten-1.0.1-2.el6.src.rpm
2016-07-26 17:38:39,854 - Finish: build setup for nodejs010-nodejs-arr-flatten-1.0.1-2.el6.src.rpm
2016-07-26 17:38:39,855 - Start: rpmbuild nodejs010-nodejs-arr-flatten-1.0.1-2.el6.src.rpm
2016-07-26 17:38:40,512 - Finish: rpmbuild nodejs010-nodejs-arr-flatten-1.0.1-2.el6.src.rpm
2016-07-26 17:38:40,515 - Finish: build phase for nodejs010-nodejs-arr-flatten-1.0.1-2.el6.src.rpm
2016-07-26 17:38:40,518 - Finish: run
