2018-10-30 13:21:03,003 - Mock Version: 1.2.17
2018-10-30 13:21:03,165 - Start: yum install
2018-10-30 13:22:55,978 - Finish: yum install
2018-10-30 13:22:56,392 - Finish: chroot init
2018-10-30 13:22:56,650 - Finish: run
2018-10-30 13:22:58,490 - Mock Version: 1.2.17
2018-10-30 13:22:59,252 - Finish: chroot init
2018-10-30 13:22:59,256 - Start: build phase for devtoolset-8-gdb-8.2-2.el7.src.rpm
2018-10-30 13:22:59,262 - Start: build setup for devtoolset-8-gdb-8.2-2.el7.src.rpm
2018-10-30 13:25:31,863 - Finish: build setup for devtoolset-8-gdb-8.2-2.el7.src.rpm
2018-10-30 13:25:31,863 - Start: rpmbuild devtoolset-8-gdb-8.2-2.el7.src.rpm
2018-10-30 13:30:36,960 - Finish: rpmbuild devtoolset-8-gdb-8.2-2.el7.src.rpm
2018-10-30 13:30:36,965 - Finish: build phase for devtoolset-8-gdb-8.2-2.el7.src.rpm
2018-10-30 13:30:36,967 - Finish: run
