2016-05-24 12:24:53,971 - Mock Version: 1.2.15
2016-05-24 12:24:54,169 - Start: yum install
2016-05-24 12:26:57,864 - Finish: yum install
2016-05-24 12:26:59,501 - Finish: chroot init
2016-05-24 12:26:59,679 - Finish: run
2016-05-24 12:27:05,530 - Mock Version: 1.2.15
2016-05-24 12:27:06,505 - Finish: chroot init
2016-05-24 12:27:06,509 - Start: build phase for zabbix-3.0.3-1.el6.src.rpm
2016-05-24 12:27:06,516 - Start: build setup for zabbix-3.0.3-1.el6.src.rpm
2016-05-24 12:28:17,748 - Finish: build setup for zabbix-3.0.3-1.el6.src.rpm
2016-05-24 12:28:17,748 - Start: rpmbuild zabbix-3.0.3-1.el6.src.rpm
2016-05-24 12:30:42,805 - Finish: rpmbuild zabbix-3.0.3-1.el6.src.rpm
2016-05-24 12:30:42,816 - Finish: build phase for zabbix-3.0.3-1.el6.src.rpm
2016-05-24 12:30:42,817 - Finish: run
