2015-10-04 19:02:52,922 - Mock Version: 1.1.41
2015-10-04 19:02:52,962 - Start: device setup
2015-10-04 19:02:52,969 - Finish: device setup
2015-10-04 19:02:52,969 - Start: yum update
2015-10-04 19:05:28,210 - Finish: yum update
2015-10-04 19:05:28,585 - Finish: lock buildroot
2015-10-04 19:05:28,586 - Finish: chroot init
2015-10-04 19:05:28,780 - Finish: run
2015-10-04 19:05:34,492 - Mock Version: 1.1.41
2015-10-04 19:05:34,507 - Start: device setup
2015-10-04 19:05:34,513 - Finish: device setup
2015-10-04 19:05:34,513 - Start: yum update
2015-10-04 19:05:34,553 - Finish: yum update
2015-10-04 19:05:35,389 - Finish: lock buildroot
2015-10-04 19:05:35,390 - Finish: chroot init
2015-10-04 19:05:35,582 - Start: build phase for rh-ror41-rubygem-builder-3.2.2-1.el6.src.rpm
2015-10-04 19:05:35,582 - Start: device setup
2015-10-04 19:05:35,591 - Finish: device setup
2015-10-04 19:05:35,658 - Start: build setup for rh-ror41-rubygem-builder-3.2.2-1.el6.src.rpm
2015-10-04 19:05:38,316 - Finish: build setup for rh-ror41-rubygem-builder-3.2.2-1.el6.src.rpm
2015-10-04 19:05:38,325 - Start: rpmbuild -bb rh-ror41-rubygem-builder-3.2.2-1.el6.src.rpm
2015-10-04 19:05:41,708 - Finish: rpmbuild -bb rh-ror41-rubygem-builder-3.2.2-1.el6.src.rpm
2015-10-04 19:05:41,743 - Finish: build phase for rh-ror41-rubygem-builder-3.2.2-1.el6.src.rpm
2015-10-04 19:05:41,744 - Finish: run
