2017-12-21 09:52:24,452 - Mock Version: 1.2.17
2017-12-21 09:52:24,566 - Start: yum install
2017-12-21 09:54:07,183 - Finish: yum install
2017-12-21 09:54:07,585 - Finish: chroot init
2017-12-21 09:54:07,766 - Finish: run
2017-12-21 09:54:09,763 - Mock Version: 1.2.17
2017-12-21 09:54:10,538 - Finish: chroot init
2017-12-21 09:54:10,541 - Start: build phase for python-oslo-messaging-5.30.2-1.el7.src.rpm
2017-12-21 09:54:10,546 - Start: build setup for python-oslo-messaging-5.30.2-1.el7.src.rpm
2017-12-21 09:55:13,895 - Finish: build setup for python-oslo-messaging-5.30.2-1.el7.src.rpm
2017-12-21 09:55:13,895 - Start: rpmbuild python-oslo-messaging-5.30.2-1.el7.src.rpm
2017-12-21 09:55:34,212 - Finish: rpmbuild python-oslo-messaging-5.30.2-1.el7.src.rpm
2017-12-21 09:55:34,215 - Finish: build phase for python-oslo-messaging-5.30.2-1.el7.src.rpm
2017-12-21 09:55:34,217 - Finish: run
