2020-06-19 15:10:15,095 - Mock Version: 1.3.4
2020-06-19 15:10:15,263 - Start: dnf install
2020-06-19 15:12:02,527 - Finish: dnf install
2020-06-19 15:12:03,971 - Finish: chroot init
2020-06-19 15:12:04,641 - Finish: run
2020-06-19 15:12:08,052 - Mock Version: 1.3.4
2020-06-19 15:12:09,814 - Finish: chroot init
2020-06-19 15:12:09,828 - Start: build phase for rabbitmq-server-3.8.3-1.el8.src.rpm
2020-06-19 15:12:09,836 - Start: build setup for rabbitmq-server-3.8.3-1.el8.src.rpm
2020-06-19 15:13:59,072 - Finish: build setup for rabbitmq-server-3.8.3-1.el8.src.rpm
2020-06-19 15:13:59,072 - Start: rpmbuild rabbitmq-server-3.8.3-1.el8.src.rpm
2020-06-19 15:21:03,638 - Finish: rpmbuild rabbitmq-server-3.8.3-1.el8.src.rpm
2020-06-19 15:21:03,652 - Finish: build phase for rabbitmq-server-3.8.3-1.el8.src.rpm
2020-06-19 15:21:03,657 - Finish: run
