2018-04-24 07:56:06,455 - Mock Version: 1.2.17
2018-04-24 07:56:06,591 - Start: yum install
2018-04-24 07:57:50,140 - Finish: yum install
2018-04-24 07:57:50,573 - Finish: chroot init
2018-04-24 07:57:50,788 - Finish: run
2018-04-24 07:57:53,274 - Mock Version: 1.2.17
2018-04-24 07:57:54,032 - Finish: chroot init
2018-04-24 07:57:54,036 - Start: build phase for openstack-kuryr-kubernetes-0.4.2-1.el7.src.rpm
2018-04-24 07:57:54,042 - Start: build setup for openstack-kuryr-kubernetes-0.4.2-1.el7.src.rpm
2018-04-24 07:59:21,713 - Finish: build setup for openstack-kuryr-kubernetes-0.4.2-1.el7.src.rpm
2018-04-24 07:59:21,713 - Start: rpmbuild openstack-kuryr-kubernetes-0.4.2-1.el7.src.rpm
2018-04-24 07:59:58,982 - Finish: rpmbuild openstack-kuryr-kubernetes-0.4.2-1.el7.src.rpm
2018-04-24 07:59:58,985 - Finish: build phase for openstack-kuryr-kubernetes-0.4.2-1.el7.src.rpm
2018-04-24 07:59:58,986 - Finish: run
