2020-02-21 14:33:00,419 - Mock Version: 1.3.4
2020-02-21 14:33:00,588 - Start: dnf install
2020-02-21 14:34:53,150 - Finish: dnf install
2020-02-21 14:34:54,692 - Finish: chroot init
2020-02-21 14:34:55,308 - Finish: run
2020-02-21 14:34:58,956 - Mock Version: 1.3.4
2020-02-21 14:35:00,659 - Finish: chroot init
2020-02-21 14:35:00,673 - Start: build phase for python-zaqarclient-1.12.0-1.el8.src.rpm
2020-02-21 14:35:00,681 - Start: build setup for python-zaqarclient-1.12.0-1.el8.src.rpm
2020-02-21 14:35:14,055 - Finish: build setup for python-zaqarclient-1.12.0-1.el8.src.rpm
2020-02-21 14:35:14,056 - Start: rpmbuild python-zaqarclient-1.12.0-1.el8.src.rpm
2020-02-21 14:35:52,977 - Finish: rpmbuild python-zaqarclient-1.12.0-1.el8.src.rpm
2020-02-21 14:35:52,988 - Finish: build phase for python-zaqarclient-1.12.0-1.el8.src.rpm
2020-02-21 14:35:52,994 - Finish: run
