2016-06-12 08:49:38,563 - Mock Version: 1.2.15
2016-06-12 08:49:38,749 - Start: yum install
2016-06-12 08:51:18,408 - Finish: yum install
2016-06-12 08:51:18,991 - Finish: chroot init
2016-06-12 08:51:19,180 - Finish: run
2016-06-12 08:51:25,036 - Mock Version: 1.2.15
2016-06-12 08:51:25,957 - Finish: chroot init
2016-06-12 08:51:25,962 - Start: build phase for sclo-ostree2014.09-gnutls-3.3.8-13.el6.src.rpm
2016-06-12 08:51:25,969 - Start: build setup for sclo-ostree2014.09-gnutls-3.3.8-13.el6.src.rpm
2016-06-12 08:52:04,518 - Finish: build setup for sclo-ostree2014.09-gnutls-3.3.8-13.el6.src.rpm
2016-06-12 08:52:04,518 - Start: rpmbuild sclo-ostree2014.09-gnutls-3.3.8-13.el6.src.rpm
2016-06-12 08:54:20,804 - Finish: rpmbuild sclo-ostree2014.09-gnutls-3.3.8-13.el6.src.rpm
2016-06-12 08:54:20,806 - Finish: build phase for sclo-ostree2014.09-gnutls-3.3.8-13.el6.src.rpm
2016-06-12 08:54:20,808 - Finish: run
