2018-09-05 12:50:25,712 - Mock Version: 1.2.17
2018-09-05 12:50:25,870 - Start: yum install
2018-09-05 12:52:01,851 - Finish: yum install
2018-09-05 12:52:02,237 - Finish: chroot init
2018-09-05 12:52:02,388 - Finish: run
2018-09-05 12:52:04,320 - Mock Version: 1.2.17
2018-09-05 12:52:05,115 - Finish: chroot init
2018-09-05 12:52:05,119 - Start: build phase for kernel-4.9.124-32.el7.src.rpm
2018-09-05 12:52:05,126 - Start: build setup for kernel-4.9.124-32.el7.src.rpm
2018-09-05 12:53:05,748 - Finish: build setup for kernel-4.9.124-32.el7.src.rpm
2018-09-05 12:53:05,749 - Start: rpmbuild kernel-4.9.124-32.el7.src.rpm
2018-09-05 13:13:52,123 - Finish: rpmbuild kernel-4.9.124-32.el7.src.rpm
2018-09-05 13:13:52,127 - Finish: build phase for kernel-4.9.124-32.el7.src.rpm
2018-09-05 13:13:52,129 - Finish: run
