2019-10-16 07:16:14,230 - Mock Version: 1.2.17
2019-10-16 07:16:14,382 - Start: yum install
2019-10-16 07:18:00,159 - Finish: yum install
2019-10-16 07:18:00,567 - Finish: chroot init
2019-10-16 07:18:00,810 - Finish: run
2019-10-16 07:18:02,627 - Mock Version: 1.2.17
2019-10-16 07:18:03,364 - Finish: chroot init
2019-10-16 07:18:03,368 - Start: build phase for rdo-release-train-1.src.rpm
2019-10-16 07:18:03,373 - Start: build setup for rdo-release-train-1.src.rpm
2019-10-16 07:18:03,993 - Finish: build setup for rdo-release-train-1.src.rpm
2019-10-16 07:18:03,993 - Start: rpmbuild rdo-release-train-1.src.rpm
2019-10-16 07:18:04,297 - Finish: rpmbuild rdo-release-train-1.src.rpm
2019-10-16 07:18:04,300 - Finish: build phase for rdo-release-train-1.src.rpm
2019-10-16 07:18:04,301 - Finish: run
