2015-03-05 15:58:52,592 - Mock Version: 1.1.41
2015-03-05 15:58:52,611 - Start: device setup
2015-03-05 15:58:52,616 - Finish: device setup
2015-03-05 15:58:52,616 - Start: yum update
2015-03-05 16:00:15,687 - Finish: yum update
2015-03-05 16:00:16,048 - Finish: lock buildroot
2015-03-05 16:00:16,048 - Finish: chroot init
2015-03-05 16:00:16,210 - Finish: run
2015-03-05 16:00:21,523 - Mock Version: 1.1.41
2015-03-05 16:00:21,537 - Start: device setup
2015-03-05 16:00:21,543 - Finish: device setup
2015-03-05 16:00:21,543 - Start: yum update
2015-03-05 16:00:21,589 - Finish: yum update
2015-03-05 16:00:22,162 - Finish: lock buildroot
2015-03-05 16:00:22,163 - Finish: chroot init
2015-03-05 16:00:22,313 - Start: build phase for python-keystoneclient-0.11.2-1.el6.src.rpm
2015-03-05 16:00:22,314 - Start: device setup
2015-03-05 16:00:22,322 - Finish: device setup
2015-03-05 16:00:22,365 - Start: build setup for python-keystoneclient-0.11.2-1.el6.src.rpm
2015-03-05 16:00:30,904 - Finish: build setup for python-keystoneclient-0.11.2-1.el6.src.rpm
2015-03-05 16:00:30,904 - Start: rpmbuild -bb python-keystoneclient-0.11.2-1.el6.src.rpm
2015-03-05 16:00:51,185 - Finish: rpmbuild -bb python-keystoneclient-0.11.2-1.el6.src.rpm
2015-03-05 16:00:51,219 - Finish: build phase for python-keystoneclient-0.11.2-1.el6.src.rpm
2015-03-05 16:00:51,221 - Finish: run
