2016-10-19 17:28:03,586 - Mock Version: 1.2.15
2016-10-19 17:28:03,816 - Start: yum install
2016-10-19 17:28:51,595 - Finish: yum install
2016-10-19 17:28:52,157 - Finish: chroot init
2016-10-19 17:28:52,352 - Finish: run
2016-10-19 17:28:58,342 - Mock Version: 1.2.15
2016-10-19 17:28:59,132 - Finish: chroot init
2016-10-19 17:28:59,138 - Start: build phase for libgnomeprint22-2.18.8-8.el7.src.rpm
2016-10-19 17:28:59,148 - Start: build setup for libgnomeprint22-2.18.8-8.el7.src.rpm
2016-10-19 17:29:41,776 - Finish: build setup for libgnomeprint22-2.18.8-8.el7.src.rpm
2016-10-19 17:29:41,776 - Start: rpmbuild libgnomeprint22-2.18.8-8.el7.src.rpm
2016-10-19 17:30:21,369 - Finish: rpmbuild libgnomeprint22-2.18.8-8.el7.src.rpm
2016-10-19 17:30:21,374 - Finish: build phase for libgnomeprint22-2.18.8-8.el7.src.rpm
2016-10-19 17:30:21,376 - Finish: run
