2018-09-19 13:28:40,718 - Mock Version: 1.2.17
2018-09-19 13:28:40,867 - Start: yum install
2018-09-19 13:30:32,695 - Finish: yum install
2018-09-19 13:30:33,098 - Finish: chroot init
2018-09-19 13:30:33,330 - Finish: run
2018-09-19 13:30:35,169 - Mock Version: 1.2.17
2018-09-19 13:30:36,087 - Finish: chroot init
2018-09-19 13:30:36,091 - Start: build phase for openstack-mistral-6.0.4-1.el7.src.rpm
2018-09-19 13:30:36,102 - Start: build setup for openstack-mistral-6.0.4-1.el7.src.rpm
2018-09-19 13:32:16,582 - Finish: build setup for openstack-mistral-6.0.4-1.el7.src.rpm
2018-09-19 13:32:16,582 - Start: rpmbuild openstack-mistral-6.0.4-1.el7.src.rpm
2018-09-19 13:32:52,418 - Finish: rpmbuild openstack-mistral-6.0.4-1.el7.src.rpm
2018-09-19 13:32:52,422 - Finish: build phase for openstack-mistral-6.0.4-1.el7.src.rpm
2018-09-19 13:32:52,423 - Finish: run
