2015-08-21 08:50:49,995 - Mock Version: 1.1.41
2015-08-21 08:50:50,015 - Start: device setup
2015-08-21 08:50:50,020 - Finish: device setup
2015-08-21 08:50:50,021 - Start: yum update
2015-08-21 08:52:25,874 - Finish: yum update
2015-08-21 08:52:26,226 - Finish: lock buildroot
2015-08-21 08:52:26,226 - Finish: chroot init
2015-08-21 08:52:26,386 - Finish: run
2015-08-21 08:52:32,600 - Mock Version: 1.1.41
2015-08-21 08:52:32,614 - Start: device setup
2015-08-21 08:52:32,658 - Finish: device setup
2015-08-21 08:52:32,658 - Start: yum update
2015-08-21 08:52:32,700 - Finish: yum update
2015-08-21 08:52:33,310 - Finish: lock buildroot
2015-08-21 08:52:33,310 - Finish: chroot init
2015-08-21 08:52:33,477 - Start: build phase for nodejs010-nodejs-ini-1.2.0-0.bootstrap1.1.el6.src.rpm
2015-08-21 08:52:33,478 - Start: device setup
2015-08-21 08:52:33,484 - Finish: device setup
2015-08-21 08:52:33,528 - Start: build setup for nodejs010-nodejs-ini-1.2.0-0.bootstrap1.1.el6.src.rpm
2015-08-21 08:52:59,064 - Finish: build setup for nodejs010-nodejs-ini-1.2.0-0.bootstrap1.1.el6.src.rpm
2015-08-21 08:52:59,064 - Start: rpmbuild -bb nodejs010-nodejs-ini-1.2.0-0.bootstrap1.1.el6.src.rpm
2015-08-21 08:52:59,638 - Finish: rpmbuild -bb nodejs010-nodejs-ini-1.2.0-0.bootstrap1.1.el6.src.rpm
2015-08-21 08:52:59,667 - Finish: build phase for nodejs010-nodejs-ini-1.2.0-0.bootstrap1.1.el6.src.rpm
2015-08-21 08:52:59,667 - Finish: run
