2015-08-19 12:40:36,576 - Mock Version: 1.1.41
2015-08-19 12:40:36,594 - Start: device setup
2015-08-19 12:40:36,599 - Finish: device setup
2015-08-19 12:40:36,599 - Start: yum update
2015-08-19 12:45:41,196 - Finish: yum update
2015-08-19 12:45:41,660 - Finish: lock buildroot
2015-08-19 12:45:41,660 - Finish: chroot init
2015-08-19 12:45:41,932 - Finish: run
2015-08-19 12:45:49,140 - Mock Version: 1.1.41
2015-08-19 12:45:49,154 - Start: device setup
2015-08-19 12:45:49,160 - Finish: device setup
2015-08-19 12:45:49,160 - Start: yum update
2015-08-19 12:45:49,206 - Finish: yum update
2015-08-19 12:45:49,817 - Finish: lock buildroot
2015-08-19 12:45:49,817 - Finish: chroot init
2015-08-19 12:45:50,091 - Start: build phase for maven30-maven-file-management-1.2.1-0.bootstrap1.8.9.el7.src.rpm
2015-08-19 12:45:50,092 - Start: device setup
2015-08-19 12:45:50,101 - Finish: device setup
2015-08-19 12:45:50,144 - Start: build setup for maven30-maven-file-management-1.2.1-0.bootstrap1.8.9.el7.src.rpm
2015-08-19 12:45:51,939 - Finish: build setup for maven30-maven-file-management-1.2.1-0.bootstrap1.8.9.el7.src.rpm
2015-08-19 12:45:51,939 - Start: rpmbuild -bb maven30-maven-file-management-1.2.1-0.bootstrap1.8.9.el7.src.rpm
2015-08-19 12:46:05,138 - Finish: rpmbuild -bb maven30-maven-file-management-1.2.1-0.bootstrap1.8.9.el7.src.rpm
2015-08-19 12:46:05,170 - Finish: build phase for maven30-maven-file-management-1.2.1-0.bootstrap1.8.9.el7.src.rpm
2015-08-19 12:46:05,172 - Finish: run
