2018-08-20 17:52:30,276 - Mock Version: 1.2.17
2018-08-20 17:52:30,427 - Start: yum install
2018-08-20 17:54:12,178 - Finish: yum install
2018-08-20 17:54:12,553 - Finish: chroot init
2018-08-20 17:54:12,776 - Finish: run
2018-08-20 17:54:14,567 - Mock Version: 1.2.17
2018-08-20 17:54:15,342 - Finish: chroot init
2018-08-20 17:54:15,345 - Start: build phase for puppet-glance-13.3.0-1.el7.src.rpm
2018-08-20 17:54:15,351 - Start: build setup for puppet-glance-13.3.0-1.el7.src.rpm
2018-08-20 17:54:15,835 - Finish: build setup for puppet-glance-13.3.0-1.el7.src.rpm
2018-08-20 17:54:15,835 - Start: rpmbuild puppet-glance-13.3.0-1.el7.src.rpm
2018-08-20 17:54:16,790 - Finish: rpmbuild puppet-glance-13.3.0-1.el7.src.rpm
2018-08-20 17:54:16,793 - Finish: build phase for puppet-glance-13.3.0-1.el7.src.rpm
2018-08-20 17:54:16,795 - Finish: run
