2015-11-15 17:25:39,307 - Mock Version: 1.1.41
2015-11-15 17:25:39,321 - Start: device setup
2015-11-15 17:25:39,325 - Finish: device setup
2015-11-15 17:25:39,325 - Start: yum update
2015-11-15 17:27:25,638 - Finish: yum update
2015-11-15 17:27:26,016 - Finish: lock buildroot
2015-11-15 17:27:26,017 - Finish: chroot init
2015-11-15 17:27:26,224 - Finish: run
2015-11-15 17:27:31,083 - Mock Version: 1.1.41
2015-11-15 17:27:31,097 - Start: device setup
2015-11-15 17:27:31,103 - Finish: device setup
2015-11-15 17:27:31,103 - Start: yum update
2015-11-15 17:27:31,146 - Finish: yum update
2015-11-15 17:27:31,818 - Finish: lock buildroot
2015-11-15 17:27:31,818 - Finish: chroot init
2015-11-15 17:27:32,024 - Start: build phase for rubygem-minitest4-4.7.0-5.el7.centos.src.rpm
2015-11-15 17:27:32,024 - Start: device setup
2015-11-15 17:27:32,034 - Finish: device setup
2015-11-15 17:27:32,080 - Start: build setup for rubygem-minitest4-4.7.0-5.el7.centos.src.rpm
2015-11-15 17:27:39,180 - Finish: build setup for rubygem-minitest4-4.7.0-5.el7.centos.src.rpm
2015-11-15 17:27:39,180 - Start: rpmbuild -bb rubygem-minitest4-4.7.0-5.el7.centos.src.rpm
2015-11-15 17:27:42,998 - Finish: rpmbuild -bb rubygem-minitest4-4.7.0-5.el7.centos.src.rpm
2015-11-15 17:27:43,034 - Finish: build phase for rubygem-minitest4-4.7.0-5.el7.centos.src.rpm
2015-11-15 17:27:43,036 - Finish: run
