2019-03-22 05:48:29,350 - Mock Version: 1.2.17
2019-03-22 05:48:29,792 - Start: yum install
2019-03-22 05:49:53,195 - Finish: yum install
2019-03-22 05:49:53,839 - Finish: chroot init
2019-03-22 05:49:54,418 - Finish: run
2019-03-22 05:49:58,747 - Mock Version: 1.2.17
2019-03-22 05:49:59,999 - Finish: chroot init
2019-03-22 05:50:00,012 - Start: build phase for python-execnet-1.5.0-7.1.el7.src.rpm
2019-03-22 05:50:00,035 - Start: build setup for python-execnet-1.5.0-7.1.el7.src.rpm
2019-03-22 05:50:06,982 - Finish: build setup for python-execnet-1.5.0-7.1.el7.src.rpm
2019-03-22 05:50:06,982 - Start: rpmbuild python-execnet-1.5.0-7.1.el7.src.rpm
2019-03-22 05:51:04,662 - Finish: rpmbuild python-execnet-1.5.0-7.1.el7.src.rpm
2019-03-22 05:51:04,673 - Finish: build phase for python-execnet-1.5.0-7.1.el7.src.rpm
2019-03-22 05:51:04,678 - Finish: run
