2016-03-24 12:30:19,940 - Mock Version: 1.1.41
2016-03-24 12:30:19,955 - Start: device setup
2016-03-24 12:30:19,960 - Finish: device setup
2016-03-24 12:30:19,960 - Start: yum update
2016-03-24 12:33:03,823 - Finish: yum update
2016-03-24 12:33:04,203 - Finish: lock buildroot
2016-03-24 12:33:04,203 - Finish: chroot init
2016-03-24 12:33:04,427 - Finish: run
2016-03-24 12:33:09,073 - Mock Version: 1.1.41
2016-03-24 12:33:09,083 - Start: device setup
2016-03-24 12:33:09,088 - Finish: device setup
2016-03-24 12:33:09,088 - Start: yum update
2016-03-24 12:33:09,130 - Finish: yum update
2016-03-24 12:33:09,760 - Finish: lock buildroot
2016-03-24 12:33:09,760 - Finish: chroot init
2016-03-24 12:33:09,984 - Start: build phase for openstack-neutron-vpnaas-8.0.0-0.1.0rc1.el7.el7.src.rpm
2016-03-24 12:33:09,984 - Start: device setup
2016-03-24 12:33:09,994 - Finish: device setup
2016-03-24 12:33:10,039 - Start: build setup for openstack-neutron-vpnaas-8.0.0-0.1.0rc1.el7.el7.src.rpm
2016-03-24 12:34:07,904 - Finish: build setup for openstack-neutron-vpnaas-8.0.0-0.1.0rc1.el7.el7.src.rpm
2016-03-24 12:34:07,904 - Start: rpmbuild -bb openstack-neutron-vpnaas-8.0.0-0.1.0rc1.el7.el7.src.rpm
2016-03-24 12:34:17,501 - Finish: rpmbuild -bb openstack-neutron-vpnaas-8.0.0-0.1.0rc1.el7.el7.src.rpm
2016-03-24 12:34:17,548 - Finish: build phase for openstack-neutron-vpnaas-8.0.0-0.1.0rc1.el7.el7.src.rpm
2016-03-24 12:34:17,549 - Finish: run
