2015-08-18 01:39:43,859 - Mock Version: 1.1.41
2015-08-18 01:39:43,878 - Start: device setup
2015-08-18 01:39:43,883 - Finish: device setup
2015-08-18 01:39:43,883 - Start: yum update
2015-08-18 01:44:32,570 - Finish: yum update
2015-08-18 01:44:33,016 - Finish: lock buildroot
2015-08-18 01:44:33,016 - Finish: chroot init
2015-08-18 01:44:33,292 - Finish: run
2015-08-18 01:44:41,499 - Mock Version: 1.1.41
2015-08-18 01:44:41,513 - Start: device setup
2015-08-18 01:44:41,519 - Finish: device setup
2015-08-18 01:44:41,520 - Start: yum update
2015-08-18 01:44:41,565 - Finish: yum update
2015-08-18 01:44:42,117 - Finish: lock buildroot
2015-08-18 01:44:42,117 - Finish: chroot init
2015-08-18 01:44:42,389 - Start: build phase for rh-java-common-glassfish-el-api-2.2.4-0.bootstrap1.5.11.el7.src.rpm
2015-08-18 01:44:42,390 - Start: device setup
2015-08-18 01:44:42,398 - Finish: device setup
2015-08-18 01:44:42,443 - Start: build setup for rh-java-common-glassfish-el-api-2.2.4-0.bootstrap1.5.11.el7.src.rpm
2015-08-18 01:44:43,136 - Finish: build setup for rh-java-common-glassfish-el-api-2.2.4-0.bootstrap1.5.11.el7.src.rpm
2015-08-18 01:44:43,136 - Start: rpmbuild -bb rh-java-common-glassfish-el-api-2.2.4-0.bootstrap1.5.11.el7.src.rpm
2015-08-18 01:44:58,496 - Finish: rpmbuild -bb rh-java-common-glassfish-el-api-2.2.4-0.bootstrap1.5.11.el7.src.rpm
2015-08-18 01:44:58,533 - Finish: build phase for rh-java-common-glassfish-el-api-2.2.4-0.bootstrap1.5.11.el7.src.rpm
2015-08-18 01:44:58,534 - Finish: run
