2020-01-30 05:31:35,477 - Mock Version: 1.3.4
2020-01-30 05:31:35,519 - Start: dnf install
2020-01-30 05:33:51,837 - Finish: dnf install
2020-01-30 05:33:52,522 - Finish: chroot init
2020-01-30 05:33:52,682 - Finish: run
2020-01-30 05:33:53,876 - Mock Version: 1.3.4
2020-01-30 05:33:56,917 - Finish: chroot init
2020-01-30 05:33:56,920 - Start: build phase for python-mock-3.0.5-7.el8.src.rpm
2020-01-30 05:33:56,922 - Start: build setup for python-mock-3.0.5-7.el8.src.rpm
2020-01-30 05:34:08,612 - Finish: build setup for python-mock-3.0.5-7.el8.src.rpm
2020-01-30 05:34:08,612 - Start: rpmbuild python-mock-3.0.5-7.el8.src.rpm
2020-01-30 05:34:14,057 - Finish: rpmbuild python-mock-3.0.5-7.el8.src.rpm
2020-01-30 05:34:14,060 - Finish: build phase for python-mock-3.0.5-7.el8.src.rpm
2020-01-30 05:34:14,062 - Finish: run
