2020-01-30 12:43:01,579 - Mock Version: 1.3.4
2020-01-30 12:43:01,748 - Start: dnf install
2020-01-30 12:45:12,273 - Finish: dnf install
2020-01-30 12:45:14,054 - Finish: chroot init
2020-01-30 12:45:14,772 - Finish: run
2020-01-30 12:45:18,703 - Mock Version: 1.3.4
2020-01-30 12:45:20,480 - Finish: chroot init
2020-01-30 12:45:20,494 - Start: build phase for ImageMagick-6.7.8.9-18.el8.src.rpm
2020-01-30 12:45:20,501 - Start: build setup for ImageMagick-6.7.8.9-18.el8.src.rpm
2020-01-30 12:46:25,041 - Finish: build setup for ImageMagick-6.7.8.9-18.el8.src.rpm
2020-01-30 12:46:25,042 - Start: rpmbuild ImageMagick-6.7.8.9-18.el8.src.rpm
2020-01-30 13:00:36,177 - Finish: rpmbuild ImageMagick-6.7.8.9-18.el8.src.rpm
2020-01-30 13:00:36,188 - Finish: build phase for ImageMagick-6.7.8.9-18.el8.src.rpm
2020-01-30 13:00:36,193 - Finish: run
