2018-11-02 14:06:30,649 - Mock Version: 1.2.17
2018-11-02 14:06:30,793 - Start: yum install
2018-11-02 14:08:22,820 - Finish: yum install
2018-11-02 14:08:23,244 - Finish: chroot init
2018-11-02 14:08:23,467 - Finish: run
2018-11-02 14:08:25,218 - Mock Version: 1.2.17
2018-11-02 14:08:26,036 - Finish: chroot init
2018-11-02 14:08:26,040 - Start: build phase for python-crane-3.1.1-2.el7.src.rpm
2018-11-02 14:08:26,046 - Start: build setup for python-crane-3.1.1-2.el7.src.rpm
2018-11-02 14:08:28,652 - Finish: build setup for python-crane-3.1.1-2.el7.src.rpm
2018-11-02 14:08:28,652 - Start: rpmbuild python-crane-3.1.1-2.el7.src.rpm
2018-11-02 14:08:32,601 - Finish: rpmbuild python-crane-3.1.1-2.el7.src.rpm
2018-11-02 14:08:32,604 - Finish: build phase for python-crane-3.1.1-2.el7.src.rpm
2018-11-02 14:08:32,605 - Finish: run
