2016-02-05 07:28:58,584 - Mock Version: 1.1.41
2016-02-05 07:28:58,605 - Start: device setup
2016-02-05 07:28:58,610 - Finish: device setup
2016-02-05 07:28:58,611 - Start: yum update
2016-02-05 07:30:59,021 - Finish: yum update
2016-02-05 07:30:59,459 - Finish: lock buildroot
2016-02-05 07:30:59,460 - Finish: chroot init
2016-02-05 07:30:59,694 - Finish: run
2016-02-05 07:31:05,946 - Mock Version: 1.1.41
2016-02-05 07:31:05,960 - Start: device setup
2016-02-05 07:31:05,966 - Finish: device setup
2016-02-05 07:31:05,966 - Start: yum update
2016-02-05 07:31:06,012 - Finish: yum update
2016-02-05 07:31:06,678 - Finish: lock buildroot
2016-02-05 07:31:06,678 - Finish: chroot init
2016-02-05 07:31:06,904 - Start: build phase for openstack-glance-11.0.1-2.el7.src.rpm
2016-02-05 07:31:06,904 - Start: device setup
2016-02-05 07:31:06,914 - Finish: device setup
2016-02-05 07:31:06,959 - Start: build setup for openstack-glance-11.0.1-2.el7.src.rpm
2016-02-05 07:32:12,671 - Finish: build setup for openstack-glance-11.0.1-2.el7.src.rpm
2016-02-05 07:32:12,671 - Start: rpmbuild -bb openstack-glance-11.0.1-2.el7.src.rpm
2016-02-05 07:32:37,338 - Finish: rpmbuild -bb openstack-glance-11.0.1-2.el7.src.rpm
2016-02-05 07:32:37,380 - Finish: build phase for openstack-glance-11.0.1-2.el7.src.rpm
2016-02-05 07:32:37,381 - Finish: run
