2021-09-10 13:25:32,692 - Mock Version: 2.8
2021-09-10 13:25:32,836 - Start: dnf install
2021-09-10 13:25:58,920 - Finish: dnf install
2021-09-10 13:25:59,069 - Finish: chroot init
2021-09-10 13:25:59,160 - Finish: run
2021-09-10 13:26:01,090 - Mock Version: 2.8
2021-09-10 13:26:01,243 - Finish: chroot init
2021-09-10 13:26:01,245 - Start: chroot ['uname -r']
2021-09-10 13:26:01,268 - Finish: chroot ['uname -r']
2021-09-10 13:26:03,947 - Mock Version: 2.8
2021-09-10 13:26:04,380 - Finish: chroot init
2021-09-10 13:26:04,382 - Start: build phase for rubygem-thor-1.1.0-2.el9s.src.rpm
2021-09-10 13:26:04,385 - Start: build setup for rubygem-thor-1.1.0-2.el9s.src.rpm
2021-09-10 13:26:05,646 - Finish: build setup for rubygem-thor-1.1.0-2.el9s.src.rpm
2021-09-10 13:26:05,646 - Start: Outputting list of installed packages
2021-09-10 13:26:05,741 - Finish: Outputting list of installed packages
2021-09-10 13:26:05,741 - Start: rpmbuild rubygem-thor-1.1.0-2.el9s.src.rpm
2021-09-10 13:26:08,996 - Finish: rpmbuild rubygem-thor-1.1.0-2.el9s.src.rpm
2021-09-10 13:26:08,998 - Finish: build phase for rubygem-thor-1.1.0-2.el9s.src.rpm
2021-09-10 13:26:09,002 - Finish: run
