2016-05-25 12:58:02,911 - Mock Version: 1.2.15
2016-05-25 12:58:03,144 - Start: yum install
2016-05-25 12:58:49,369 - Finish: yum install
2016-05-25 12:58:49,837 - Finish: chroot init
2016-05-25 12:58:50,027 - Finish: run
2016-05-25 12:58:55,864 - Mock Version: 1.2.15
2016-05-25 12:58:56,657 - Finish: chroot init
2016-05-25 12:58:56,664 - Start: build phase for glusterfs-3.8rc2-1.el7.src.rpm
2016-05-25 12:58:56,673 - Start: build setup for glusterfs-3.8rc2-1.el7.src.rpm
2016-05-25 12:59:16,411 - Finish: build setup for glusterfs-3.8rc2-1.el7.src.rpm
2016-05-25 12:59:16,411 - Start: rpmbuild glusterfs-3.8rc2-1.el7.src.rpm
2016-05-25 13:05:03,541 - Finish: rpmbuild glusterfs-3.8rc2-1.el7.src.rpm
2016-05-25 13:05:03,547 - Finish: build phase for glusterfs-3.8rc2-1.el7.src.rpm
2016-05-25 13:05:03,549 - Finish: run
