2020-03-03 11:23:16,649 - Mock Version: 1.3.4
2020-03-03 11:23:16,705 - Start: dnf install
2020-03-03 11:25:57,004 - Finish: dnf install
2020-03-03 11:25:57,635 - Finish: chroot init
2020-03-03 11:25:57,800 - Finish: run
2020-03-03 11:26:00,166 - Mock Version: 1.3.4
2020-03-03 11:26:01,762 - Finish: chroot init
2020-03-03 11:26:01,765 - Start: build phase for python-SecretStorage-2.3.1-7.el8.src.rpm
2020-03-03 11:26:01,767 - Start: build setup for python-SecretStorage-2.3.1-7.el8.src.rpm
2020-03-03 11:27:53,369 - Finish: build setup for python-SecretStorage-2.3.1-7.el8.src.rpm
2020-03-03 11:27:53,369 - Start: rpmbuild python-SecretStorage-2.3.1-7.el8.src.rpm
2020-03-03 11:28:01,060 - Finish: rpmbuild python-SecretStorage-2.3.1-7.el8.src.rpm
2020-03-03 11:28:01,063 - Finish: build phase for python-SecretStorage-2.3.1-7.el8.src.rpm
2020-03-03 11:28:01,065 - Finish: run
