2017-11-03 06:23:06,668 - Mock Version: 1.2.17
2017-11-03 06:23:06,886 - Start: yum install
2017-11-03 06:23:58,207 - Finish: yum install
2017-11-03 06:23:58,455 - Finish: chroot init
2017-11-03 06:23:58,657 - Finish: run
2017-11-03 06:24:01,465 - Mock Version: 1.2.17
2017-11-03 06:24:02,035 - Finish: chroot init
2017-11-03 06:24:02,041 - Start: build phase for openblas-dts6-ohpc-0.2.20-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 06:24:02,051 - Start: build setup for openblas-dts6-ohpc-0.2.20-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 06:24:27,385 - Finish: build setup for openblas-dts6-ohpc-0.2.20-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 06:24:27,385 - Start: rpmbuild openblas-dts6-ohpc-0.2.20-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 06:28:37,612 - Finish: rpmbuild openblas-dts6-ohpc-0.2.20-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 06:28:37,617 - Finish: build phase for openblas-dts6-ohpc-0.2.20-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 06:28:37,619 - Finish: run
