2015-10-06 16:31:15,402 - Mock Version: 1.1.41
2015-10-06 16:31:15,415 - Start: device setup
2015-10-06 16:31:15,419 - Finish: device setup
2015-10-06 16:31:15,419 - Start: yum update
2015-10-06 16:33:03,193 - Finish: yum update
2015-10-06 16:33:03,626 - Finish: lock buildroot
2015-10-06 16:33:03,626 - Finish: chroot init
2015-10-06 16:33:03,810 - Finish: run
2015-10-06 16:33:09,650 - Mock Version: 1.1.41
2015-10-06 16:33:09,660 - Start: device setup
2015-10-06 16:33:09,664 - Finish: device setup
2015-10-06 16:33:09,664 - Start: yum update
2015-10-06 16:33:09,704 - Finish: yum update
2015-10-06 16:33:10,396 - Finish: lock buildroot
2015-10-06 16:33:10,396 - Finish: chroot init
2015-10-06 16:33:10,585 - Start: build phase for xen-4.6rc4-2.el7.src.rpm
2015-10-06 16:33:10,585 - Start: device setup
2015-10-06 16:33:10,595 - Finish: device setup
2015-10-06 16:33:10,641 - Start: build setup for xen-4.6rc4-2.el7.src.rpm
2015-10-06 16:37:38,962 - Finish: build setup for xen-4.6rc4-2.el7.src.rpm
2015-10-06 16:37:38,964 - Start: rpmbuild -bb xen-4.6rc4-2.el7.src.rpm
2015-10-06 16:47:36,145 - Finish: rpmbuild -bb xen-4.6rc4-2.el7.src.rpm
2015-10-06 16:47:36,268 - Finish: build phase for xen-4.6rc4-2.el7.src.rpm
2015-10-06 16:47:36,268 - Finish: run
