2021-01-25 10:54:57,266 - Mock Version: 1.3.4
2021-01-25 10:54:57,733 - Start: yum install
2021-01-25 10:56:29,292 - Finish: yum install
2021-01-25 10:56:30,075 - Finish: chroot init
2021-01-25 10:56:30,843 - Finish: run
2021-01-25 10:56:35,214 - Mock Version: 1.3.4
2021-01-25 10:56:36,500 - Finish: chroot init
2021-01-25 10:56:36,514 - Start: build phase for devtoolset-10-annobin-9.23-3.el7.src.rpm
2021-01-25 10:56:36,537 - Start: build setup for devtoolset-10-annobin-9.23-3.el7.src.rpm
2021-01-25 10:57:01,598 - Finish: build setup for devtoolset-10-annobin-9.23-3.el7.src.rpm
2021-01-25 10:57:01,598 - Start: rpmbuild devtoolset-10-annobin-9.23-3.el7.src.rpm
2021-01-25 10:57:38,092 - Finish: rpmbuild devtoolset-10-annobin-9.23-3.el7.src.rpm
2021-01-25 10:57:38,104 - Finish: build phase for devtoolset-10-annobin-9.23-3.el7.src.rpm
2021-01-25 10:57:38,109 - Finish: run
