2016-11-02 18:57:57,449 - Mock Version: 1.2.15
2016-11-02 18:57:57,610 - Start: yum install
2016-11-02 18:59:49,671 - Finish: yum install
2016-11-02 18:59:50,213 - Finish: chroot init
2016-11-02 18:59:50,447 - Finish: run
2016-11-02 18:59:56,535 - Mock Version: 1.2.15
2016-11-02 18:59:57,623 - Finish: chroot init
2016-11-02 18:59:57,628 - Start: build phase for memcached-1.4.33-2.el7.src.rpm
2016-11-02 18:59:57,635 - Start: build setup for memcached-1.4.33-2.el7.src.rpm
2016-11-02 19:00:09,715 - Finish: build setup for memcached-1.4.33-2.el7.src.rpm
2016-11-02 19:00:09,721 - Start: rpmbuild memcached-1.4.33-2.el7.src.rpm
2016-11-02 19:00:17,954 - Finish: rpmbuild memcached-1.4.33-2.el7.src.rpm
2016-11-02 19:00:17,958 - Finish: build phase for memcached-1.4.33-2.el7.src.rpm
2016-11-02 19:00:17,960 - Finish: run
