2019-02-05 18:22:46,093 - Mock Version: 1.2.17
2019-02-05 18:22:46,234 - Start: yum install
2019-02-05 18:25:00,340 - Finish: yum install
2019-02-05 18:25:00,953 - Finish: chroot init
2019-02-05 18:25:01,192 - Finish: run
2019-02-05 18:25:03,624 - Mock Version: 1.2.17
2019-02-05 18:25:04,703 - Finish: chroot init
2019-02-05 18:25:04,707 - Start: build phase for python-openstackdocstheme-1.29.0-2.el7.src.rpm
2019-02-05 18:25:04,713 - Start: build setup for python-openstackdocstheme-1.29.0-2.el7.src.rpm
2019-02-05 18:25:44,421 - Finish: build setup for python-openstackdocstheme-1.29.0-2.el7.src.rpm
2019-02-05 18:25:44,421 - Start: rpmbuild python-openstackdocstheme-1.29.0-2.el7.src.rpm
2019-02-05 18:25:52,714 - Finish: rpmbuild python-openstackdocstheme-1.29.0-2.el7.src.rpm
2019-02-05 18:25:52,717 - Finish: build phase for python-openstackdocstheme-1.29.0-2.el7.src.rpm
2019-02-05 18:25:52,718 - Finish: run
