2022-01-26 11:33:32,041 - Mock Version: 2.8
2022-01-26 11:33:32,759 - Start: dnf install
2022-01-26 11:34:26,247 - Finish: dnf install
2022-01-26 11:34:27,058 - Finish: chroot init
2022-01-26 11:34:27,312 - Finish: run
2022-01-26 11:34:34,819 - Mock Version: 2.8
2022-01-26 11:34:35,604 - Finish: chroot init
2022-01-26 11:34:35,616 - Start: chroot ['uname -r']
2022-01-26 11:34:35,737 - Finish: chroot ['uname -r']
2022-01-26 11:34:44,630 - Mock Version: 2.8
2022-01-26 11:34:46,561 - Finish: chroot init
2022-01-26 11:34:46,574 - Start: build phase for erlang-24.2.1-1.el9s.src.rpm
2022-01-26 11:34:46,593 - Start: build setup for erlang-24.2.1-1.el9s.src.rpm
2022-01-26 11:35:44,537 - Finish: build setup for erlang-24.2.1-1.el9s.src.rpm
2022-01-26 11:35:44,541 - Start: Outputting list of installed packages
2022-01-26 11:35:44,922 - Finish: Outputting list of installed packages
2022-01-26 11:35:44,923 - Start: rpmbuild erlang-24.2.1-1.el9s.src.rpm
2022-01-26 12:17:41,232 - Finish: rpmbuild erlang-24.2.1-1.el9s.src.rpm
2022-01-26 12:17:41,596 - Finish: build phase for erlang-24.2.1-1.el9s.src.rpm
2022-01-26 12:17:41,612 - Finish: run
