2020-09-23 17:16:19,211 - Mock Version: 1.3.4
2020-09-23 17:16:19,298 - Start: yum install
2020-09-23 17:16:44,243 - Finish: yum install
2020-09-23 17:16:44,365 - Finish: chroot init
2020-09-23 17:16:44,464 - Finish: run
2020-09-23 17:16:45,631 - Mock Version: 1.3.4
2020-09-23 17:16:45,848 - Finish: chroot init
2020-09-23 17:16:45,850 - Start: build phase for xen-4.12.3.79.g0186e76a62-1.el7.src.rpm
2020-09-23 17:16:45,853 - Start: build setup for xen-4.12.3.79.g0186e76a62-1.el7.src.rpm
2020-09-23 17:17:28,625 - Finish: build setup for xen-4.12.3.79.g0186e76a62-1.el7.src.rpm
2020-09-23 17:17:28,625 - Start: rpmbuild xen-4.12.3.79.g0186e76a62-1.el7.src.rpm
2020-09-23 17:23:22,596 - Finish: rpmbuild xen-4.12.3.79.g0186e76a62-1.el7.src.rpm
2020-09-23 17:23:22,598 - Finish: build phase for xen-4.12.3.79.g0186e76a62-1.el7.src.rpm
2020-09-23 17:23:22,599 - Finish: run
