2019-01-07 21:26:26,182 - Mock Version: 1.2.17
2019-01-07 21:26:26,345 - Start: yum install
2019-01-07 21:28:20,256 - Finish: yum install
2019-01-07 21:28:20,680 - Finish: chroot init
2019-01-07 21:28:20,954 - Finish: run
2019-01-07 21:28:22,400 - Mock Version: 1.2.17
2019-01-07 21:28:23,202 - Finish: chroot init
2019-01-07 21:28:23,206 - Start: build phase for devtoolset-8-memstomp-0.1.5-5.bs1.el7.src.rpm
2019-01-07 21:28:23,213 - Start: build setup for devtoolset-8-memstomp-0.1.5-5.bs1.el7.src.rpm
2019-01-07 21:28:30,659 - Finish: build setup for devtoolset-8-memstomp-0.1.5-5.bs1.el7.src.rpm
2019-01-07 21:28:30,660 - Start: rpmbuild devtoolset-8-memstomp-0.1.5-5.bs1.el7.src.rpm
2019-01-07 21:28:49,179 - Finish: rpmbuild devtoolset-8-memstomp-0.1.5-5.bs1.el7.src.rpm
2019-01-07 21:28:49,182 - Finish: build phase for devtoolset-8-memstomp-0.1.5-5.bs1.el7.src.rpm
2019-01-07 21:28:49,183 - Finish: run
