2020-04-22 10:13:36,645 - Mock Version: 1.3.4
2020-04-22 10:13:36,772 - Start: yum install
2020-04-22 10:15:23,433 - Finish: yum install
2020-04-22 10:15:23,853 - Finish: chroot init
2020-04-22 10:15:24,082 - Finish: run
2020-04-22 10:15:26,292 - Mock Version: 1.3.4
2020-04-22 10:15:27,102 - Finish: chroot init
2020-04-22 10:15:27,105 - Start: build phase for collectd-5.11.0-2.el7.src.rpm
2020-04-22 10:15:27,111 - Start: build setup for collectd-5.11.0-2.el7.src.rpm
2020-04-22 10:18:24,688 - Finish: build setup for collectd-5.11.0-2.el7.src.rpm
2020-04-22 10:18:24,688 - Start: rpmbuild collectd-5.11.0-2.el7.src.rpm
2020-04-22 10:20:34,555 - Finish: rpmbuild collectd-5.11.0-2.el7.src.rpm
2020-04-22 10:20:34,558 - Finish: build phase for collectd-5.11.0-2.el7.src.rpm
2020-04-22 10:20:34,559 - Finish: run
