2017-10-02 12:49:24,388 - Mock Version: 1.2.15
2017-10-02 12:49:24,583 - Start: yum install
2017-10-02 12:54:05,536 - Finish: yum install
2017-10-02 12:54:06,010 - Finish: chroot init
2017-10-02 12:54:06,367 - Finish: run
2017-10-02 12:54:10,141 - Mock Version: 1.2.15
2017-10-02 12:54:11,070 - Finish: chroot init
2017-10-02 12:54:11,074 - Start: build phase for sclo-cassandra3-python-blist-1.3.6-14.el7.src.rpm
2017-10-02 12:54:11,082 - Start: build setup for sclo-cassandra3-python-blist-1.3.6-14.el7.src.rpm
2017-10-02 12:54:14,800 - Finish: build setup for sclo-cassandra3-python-blist-1.3.6-14.el7.src.rpm
2017-10-02 12:54:14,800 - Start: rpmbuild sclo-cassandra3-python-blist-1.3.6-14.el7.src.rpm
2017-10-02 12:54:36,517 - Finish: rpmbuild sclo-cassandra3-python-blist-1.3.6-14.el7.src.rpm
2017-10-02 12:54:36,521 - Finish: build phase for sclo-cassandra3-python-blist-1.3.6-14.el7.src.rpm
2017-10-02 12:54:36,523 - Finish: run
