2015-05-14 13:55:44,159 - Mock Version: 1.1.41
2015-05-14 13:55:44,178 - Start: device setup
2015-05-14 13:55:44,183 - Finish: device setup
2015-05-14 13:55:44,183 - Start: yum update
2015-05-14 13:57:31,389 - Finish: yum update
2015-05-14 13:57:31,760 - Finish: lock buildroot
2015-05-14 13:57:31,761 - Finish: chroot init
2015-05-14 13:57:31,964 - Finish: run
2015-05-14 13:57:37,749 - Mock Version: 1.1.41
2015-05-14 13:57:37,762 - Start: device setup
2015-05-14 13:57:37,768 - Finish: device setup
2015-05-14 13:57:37,768 - Start: yum update
2015-05-14 13:57:37,810 - Finish: yum update
2015-05-14 13:57:38,412 - Finish: lock buildroot
2015-05-14 13:57:38,412 - Finish: chroot init
2015-05-14 13:57:38,616 - Start: build phase for qemu-kvm-ev-2.1.2-23.el7_1.3.src.rpm
2015-05-14 13:57:38,616 - Start: device setup
2015-05-14 13:57:38,626 - Finish: device setup
2015-05-14 13:57:38,672 - Start: build setup for qemu-kvm-ev-2.1.2-23.el7_1.3.src.rpm
2015-05-14 14:02:55,791 - Finish: build setup for qemu-kvm-ev-2.1.2-23.el7_1.3.src.rpm
2015-05-14 14:02:55,791 - Start: rpmbuild -bb qemu-kvm-ev-2.1.2-23.el7_1.3.src.rpm
2015-05-14 14:05:37,218 - Finish: rpmbuild -bb qemu-kvm-ev-2.1.2-23.el7_1.3.src.rpm
2015-05-14 14:05:37,256 - Finish: build phase for qemu-kvm-ev-2.1.2-23.el7_1.3.src.rpm
2015-05-14 14:05:37,257 - Finish: run
