2020-02-10 16:50:43,629 - Mock Version: 1.3.4
2020-02-10 16:50:43,719 - Start: dnf install
2020-02-10 16:52:39,368 - Finish: dnf install
2020-02-10 16:52:40,947 - Finish: chroot init
2020-02-10 16:52:41,138 - Finish: run
2020-02-10 16:52:42,983 - Mock Version: 1.3.4
2020-02-10 16:52:44,378 - Finish: chroot init
2020-02-10 16:52:44,384 - Start: build phase for ceph-14.2.7-0.el8.src.rpm
2020-02-10 16:52:44,388 - Start: build setup for ceph-14.2.7-0.el8.src.rpm
2020-02-10 16:59:15,361 - Finish: build setup for ceph-14.2.7-0.el8.src.rpm
2020-02-10 16:59:15,361 - Start: rpmbuild ceph-14.2.7-0.el8.src.rpm
2020-02-10 20:28:02,169 - Finish: rpmbuild ceph-14.2.7-0.el8.src.rpm
2020-02-10 20:28:02,174 - Finish: build phase for ceph-14.2.7-0.el8.src.rpm
2020-02-10 20:28:02,177 - Finish: run
