2015-12-15 23:05:02,426 - Mock Version: 1.1.41
2015-12-15 23:05:02,450 - Start: device setup
2015-12-15 23:05:02,455 - Finish: device setup
2015-12-15 23:05:02,455 - Start: yum update
2015-12-15 23:32:27,919 - Finish: yum update
2015-12-15 23:32:30,866 - Finish: lock buildroot
2015-12-15 23:32:30,866 - Finish: chroot init
2015-12-15 23:32:31,172 - Finish: run
2015-12-15 23:32:38,200 - Mock Version: 1.1.41
2015-12-15 23:32:38,214 - Start: device setup
2015-12-15 23:32:38,219 - Finish: device setup
2015-12-15 23:32:38,220 - Start: yum update
2015-12-15 23:32:38,259 - Finish: yum update
2015-12-15 23:32:41,003 - Finish: lock buildroot
2015-12-15 23:32:41,003 - Finish: chroot init
2015-12-15 23:32:41,900 - Start: build phase for devtoolset-4-eclipse-rse-3.7.0-2.3.bs2.el7.src.rpm
2015-12-15 23:32:41,900 - Start: device setup
2015-12-15 23:32:42,272 - Finish: device setup
2015-12-15 23:32:42,375 - Start: build setup for devtoolset-4-eclipse-rse-3.7.0-2.3.bs2.el7.src.rpm
2015-12-15 23:37:41,494 - Finish: build setup for devtoolset-4-eclipse-rse-3.7.0-2.3.bs2.el7.src.rpm
2015-12-15 23:37:41,494 - Start: rpmbuild -bb devtoolset-4-eclipse-rse-3.7.0-2.3.bs2.el7.src.rpm
2015-12-15 23:40:41,021 - Finish: rpmbuild -bb devtoolset-4-eclipse-rse-3.7.0-2.3.bs2.el7.src.rpm
2015-12-15 23:40:41,072 - Finish: build phase for devtoolset-4-eclipse-rse-3.7.0-2.3.bs2.el7.src.rpm
2015-12-15 23:40:41,073 - Finish: run
