2016-11-29 16:10:46,300 - Mock Version: 1.2.15
2016-11-29 16:10:46,471 - Start: yum install
2016-11-29 16:15:15,174 - Finish: yum install
2016-11-29 16:15:15,797 - Finish: chroot init
2016-11-29 16:15:16,134 - Finish: run
2016-11-29 16:15:23,207 - Mock Version: 1.2.15
2016-11-29 16:15:24,068 - Finish: chroot init
2016-11-29 16:15:24,073 - Start: build phase for rh-eclipse46-bouncycastle-1.54-1.2.el7.src.rpm
2016-11-29 16:15:24,080 - Start: build setup for rh-eclipse46-bouncycastle-1.54-1.2.el7.src.rpm
2016-11-29 16:15:27,060 - Finish: build setup for rh-eclipse46-bouncycastle-1.54-1.2.el7.src.rpm
2016-11-29 16:15:27,061 - Start: rpmbuild rh-eclipse46-bouncycastle-1.54-1.2.el7.src.rpm
2016-11-29 16:17:44,689 - Finish: rpmbuild rh-eclipse46-bouncycastle-1.54-1.2.el7.src.rpm
2016-11-29 16:17:44,693 - Finish: build phase for rh-eclipse46-bouncycastle-1.54-1.2.el7.src.rpm
2016-11-29 16:17:44,695 - Finish: run
