2017-03-02 14:20:39,420 - Mock Version: 1.2.17
2017-03-02 14:20:39,610 - Start: yum install
2017-03-02 14:21:07,963 - Finish: yum install
2017-03-02 14:21:08,156 - Finish: chroot init
2017-03-02 14:21:08,311 - Finish: run
2017-03-02 14:21:16,325 - Mock Version: 1.2.17
2017-03-02 14:21:16,734 - Finish: chroot init
2017-03-02 14:21:16,738 - Start: build phase for qemu-kvm-ev-2.6.0-28.el7_3.6.1.src.rpm
2017-03-02 14:21:16,743 - Start: build setup for qemu-kvm-ev-2.6.0-28.el7_3.6.1.src.rpm
2017-03-02 14:22:22,153 - Finish: build setup for qemu-kvm-ev-2.6.0-28.el7_3.6.1.src.rpm
2017-03-02 14:22:22,153 - Start: rpmbuild qemu-kvm-ev-2.6.0-28.el7_3.6.1.src.rpm
2017-03-02 14:26:18,550 - Finish: rpmbuild qemu-kvm-ev-2.6.0-28.el7_3.6.1.src.rpm
2017-03-02 14:26:18,553 - Finish: build phase for qemu-kvm-ev-2.6.0-28.el7_3.6.1.src.rpm
2017-03-02 14:26:18,554 - Finish: run
