2018-10-26 12:49:23,491 - Mock Version: 1.2.17
2018-10-26 12:49:23,655 - Start: yum install
2018-10-26 12:51:11,199 - Finish: yum install
2018-10-26 12:51:11,635 - Finish: chroot init
2018-10-26 12:51:11,872 - Finish: run
2018-10-26 12:51:14,154 - Mock Version: 1.2.17
2018-10-26 12:51:14,956 - Finish: chroot init
2018-10-26 12:51:14,959 - Start: build phase for podman-0.10.1.3-1.gitdb08685.el7.src.rpm
2018-10-26 12:51:14,965 - Start: build setup for podman-0.10.1.3-1.gitdb08685.el7.src.rpm
2018-10-26 12:51:55,697 - Finish: build setup for podman-0.10.1.3-1.gitdb08685.el7.src.rpm
2018-10-26 12:51:55,698 - Start: rpmbuild podman-0.10.1.3-1.gitdb08685.el7.src.rpm
2018-10-26 12:52:33,655 - Finish: rpmbuild podman-0.10.1.3-1.gitdb08685.el7.src.rpm
2018-10-26 12:52:33,659 - Finish: build phase for podman-0.10.1.3-1.gitdb08685.el7.src.rpm
2018-10-26 12:52:33,661 - Finish: run
