2018-08-27 15:59:21,303 - Mock Version: 1.2.17
2018-08-27 15:59:21,446 - Start: yum install
2018-08-27 16:01:17,602 - Finish: yum install
2018-08-27 16:01:18,039 - Finish: chroot init
2018-08-27 16:01:18,263 - Finish: run
2018-08-27 16:01:20,618 - Mock Version: 1.2.17
2018-08-27 16:01:21,509 - Finish: chroot init
2018-08-27 16:01:21,513 - Start: build phase for openstack-tripleo-heat-templates-9.0.0-0.1.0rc1.el7.src.rpm
2018-08-27 16:01:21,519 - Start: build setup for openstack-tripleo-heat-templates-9.0.0-0.1.0rc1.el7.src.rpm
2018-08-27 16:01:25,128 - Finish: build setup for openstack-tripleo-heat-templates-9.0.0-0.1.0rc1.el7.src.rpm
2018-08-27 16:01:25,128 - Start: rpmbuild openstack-tripleo-heat-templates-9.0.0-0.1.0rc1.el7.src.rpm
2018-08-27 16:01:34,365 - Finish: rpmbuild openstack-tripleo-heat-templates-9.0.0-0.1.0rc1.el7.src.rpm
2018-08-27 16:01:34,367 - Finish: build phase for openstack-tripleo-heat-templates-9.0.0-0.1.0rc1.el7.src.rpm
2018-08-27 16:01:34,369 - Finish: run
