2020-10-09 15:27:41,356 - Mock Version: 1.3.4
2020-10-09 15:27:41,383 - Start: dnf install
2020-10-09 15:28:17,306 - Finish: dnf install
2020-10-09 15:28:17,651 - Finish: chroot init
2020-10-09 15:28:17,767 - Finish: run
2020-10-09 15:28:19,334 - Mock Version: 1.3.4
2020-10-09 15:28:19,695 - Finish: chroot init
2020-10-09 15:28:19,697 - Start: build phase for ansible-2.9.14-2.el8.src.rpm
2020-10-09 15:28:19,698 - Start: build setup for ansible-2.9.14-2.el8.src.rpm
2020-10-09 15:28:49,566 - Finish: build setup for ansible-2.9.14-2.el8.src.rpm
2020-10-09 15:28:49,566 - Start: rpmbuild ansible-2.9.14-2.el8.src.rpm
2020-10-09 15:48:27,777 - Finish: rpmbuild ansible-2.9.14-2.el8.src.rpm
2020-10-09 15:48:27,779 - Finish: build phase for ansible-2.9.14-2.el8.src.rpm
2020-10-09 15:48:27,780 - Finish: run
