2020-07-20 11:20:43,613 - Mock Version: 1.3.4
2020-07-20 11:20:43,735 - Start: yum install
2020-07-20 11:22:07,667 - Finish: yum install
2020-07-20 11:22:08,094 - Finish: chroot init
2020-07-20 11:22:08,207 - Finish: run
2020-07-20 11:22:09,637 - Mock Version: 1.3.4
2020-07-20 11:22:11,242 - Finish: chroot init
2020-07-20 11:22:11,245 - Start: build phase for httpd24-nghttp2-1.7.1-8.el6.1.src.rpm
2020-07-20 11:22:11,251 - Start: build setup for httpd24-nghttp2-1.7.1-8.el6.1.src.rpm
2020-07-20 11:22:24,453 - Finish: build setup for httpd24-nghttp2-1.7.1-8.el6.1.src.rpm
2020-07-20 11:22:24,454 - Start: rpmbuild httpd24-nghttp2-1.7.1-8.el6.1.src.rpm
2020-07-20 11:22:37,599 - Finish: rpmbuild httpd24-nghttp2-1.7.1-8.el6.1.src.rpm
2020-07-20 11:22:37,602 - Finish: build phase for httpd24-nghttp2-1.7.1-8.el6.1.src.rpm
2020-07-20 11:22:37,603 - Finish: run
