2018-10-22 13:52:13,297 - Mock Version: 1.2.17
2018-10-22 13:52:13,441 - Start: yum install
2018-10-22 13:53:58,045 - Finish: yum install
2018-10-22 13:53:58,440 - Finish: chroot init
2018-10-22 13:53:58,660 - Finish: run
2018-10-22 13:54:00,663 - Mock Version: 1.2.17
2018-10-22 13:54:01,439 - Finish: chroot init
2018-10-22 13:54:01,442 - Start: build phase for openafs-kmod-1.8.2-1.src.rpm
2018-10-22 13:54:01,448 - Start: build setup for openafs-kmod-1.8.2-1.src.rpm
2018-10-22 13:54:31,784 - Finish: build setup for openafs-kmod-1.8.2-1.src.rpm
2018-10-22 13:54:31,784 - Start: rpmbuild openafs-kmod-1.8.2-1.src.rpm
2018-10-22 13:59:52,137 - Finish: rpmbuild openafs-kmod-1.8.2-1.src.rpm
2018-10-22 13:59:52,140 - Finish: build phase for openafs-kmod-1.8.2-1.src.rpm
2018-10-22 13:59:52,142 - Finish: run
