2021-11-29 17:20:34,787 - Mock Version: 2.8
2021-11-29 17:20:35,518 - Start: dnf install
2021-11-29 17:21:25,454 - Finish: dnf install
2021-11-29 17:21:26,189 - Finish: chroot init
2021-11-29 17:21:26,489 - Finish: run
2021-11-29 17:21:32,595 - Mock Version: 2.8
2021-11-29 17:21:33,371 - Finish: chroot init
2021-11-29 17:21:33,383 - Start: chroot ['uname -r']
2021-11-29 17:21:33,474 - Finish: chroot ['uname -r']
2021-11-29 17:21:41,431 - Mock Version: 2.8
2021-11-29 17:21:43,408 - Finish: chroot init
2021-11-29 17:21:43,420 - Start: build phase for btrfs-progs-5.13.1-2.hs+fb.el9.src.rpm
2021-11-29 17:21:43,440 - Start: build setup for btrfs-progs-5.13.1-2.hs+fb.el9.src.rpm
2021-11-29 17:22:08,115 - Finish: build setup for btrfs-progs-5.13.1-2.hs+fb.el9.src.rpm
2021-11-29 17:22:08,119 - Start: Outputting list of installed packages
2021-11-29 17:22:08,429 - Finish: Outputting list of installed packages
2021-11-29 17:22:08,430 - Start: rpmbuild btrfs-progs-5.13.1-2.hs+fb.el9.src.rpm
2021-11-29 17:24:29,065 - Finish: rpmbuild btrfs-progs-5.13.1-2.hs+fb.el9.src.rpm
2021-11-29 17:24:29,111 - Finish: build phase for btrfs-progs-5.13.1-2.hs+fb.el9.src.rpm
2021-11-29 17:24:29,127 - Finish: run
