2015-10-05 20:47:40,616 - Mock Version: 1.1.41
2015-10-05 20:47:40,638 - Start: device setup
2015-10-05 20:47:40,643 - Finish: device setup
2015-10-05 20:47:40,643 - Start: yum update
2015-10-05 20:50:14,647 - Finish: yum update
2015-10-05 20:50:15,352 - Finish: lock buildroot
2015-10-05 20:50:15,352 - Finish: chroot init
2015-10-05 20:50:15,516 - Finish: run
2015-10-05 20:50:21,167 - Mock Version: 1.1.41
2015-10-05 20:50:21,181 - Start: device setup
2015-10-05 20:50:21,187 - Finish: device setup
2015-10-05 20:50:21,187 - Start: yum update
2015-10-05 20:50:21,264 - Finish: yum update
2015-10-05 20:50:24,266 - Finish: lock buildroot
2015-10-05 20:50:24,267 - Finish: chroot init
2015-10-05 20:50:24,453 - Start: build phase for httpd24-httpd-2.4.12-4.el6.2.src.rpm
2015-10-05 20:50:24,454 - Start: device setup
2015-10-05 20:50:24,460 - Finish: device setup
2015-10-05 20:50:24,506 - Start: build setup for httpd24-httpd-2.4.12-4.el6.2.src.rpm
2015-10-05 20:51:24,321 - Finish: build setup for httpd24-httpd-2.4.12-4.el6.2.src.rpm
2015-10-05 20:51:24,328 - Start: rpmbuild -bb httpd24-httpd-2.4.12-4.el6.2.src.rpm
2015-10-05 20:54:17,767 - Finish: rpmbuild -bb httpd24-httpd-2.4.12-4.el6.2.src.rpm
2015-10-05 20:54:17,789 - Finish: build phase for httpd24-httpd-2.4.12-4.el6.2.src.rpm
2015-10-05 20:54:17,789 - Finish: run
