2021-02-19 12:10:25,611 - Mock Version: 1.3.4
2021-02-19 12:10:26,061 - Start: dnf install
2021-02-19 12:12:11,743 - Finish: dnf install
2021-02-19 12:12:12,464 - Finish: chroot init
2021-02-19 12:12:13,302 - Finish: run
2021-02-19 12:12:17,899 - Mock Version: 1.3.4
2021-02-19 12:12:19,289 - Finish: chroot init
2021-02-19 12:12:19,303 - Start: build phase for openvswitch2.13-2.13.0-79.5.el8.src.rpm
2021-02-19 12:12:19,326 - Start: build setup for openvswitch2.13-2.13.0-79.5.el8.src.rpm
2021-02-19 12:13:26,604 - Finish: build setup for openvswitch2.13-2.13.0-79.5.el8.src.rpm
2021-02-19 12:13:26,605 - Start: rpmbuild openvswitch2.13-2.13.0-79.5.el8.src.rpm
2021-02-19 12:22:09,141 - Finish: rpmbuild openvswitch2.13-2.13.0-79.5.el8.src.rpm
2021-02-19 12:22:09,153 - Finish: build phase for openvswitch2.13-2.13.0-79.5.el8.src.rpm
2021-02-19 12:22:09,158 - Finish: run
